p10,ingreso,p2439,p2447,p2461,p2462,p2464,p2465,p2466,p2168,p2469,p2470,p2471_1,p2471_2,p2471_3,p2471_4,p2472,p774,p2473,p2211,p2474,p5007,p5008,p853,p2475,p2475_1,p2475_2,p2475_3,p2475_4,p2476,p2476_1,p2476_2,p2476_3,p2476_4,p2476_5,p2476_6,p2476_7,p2476_8,p2476_9,p2476_10,p2476_11,p2477,p2478,p2478_1,p2478_2,p2478_3,p2478_4,p2478_5,p2478_6,p2478_7,p2478_8,p2478_9,p2478_10,p2478_11,p2478_12,p2479,p2480,p2481_1,p2481_18,p2481_3,p2481_4,p2481_5,p2481_6,p2481_7,p2481_8,p2481_9,p2481_10,p2481_11,p2481_12,p2481_13,p2481_14,p2481_15,p2481_16,p2481_17,p2481_2,p2482_1,p2482_2,p2482_3,p2482_4,p2482_5,p2482_8,p2482_9,p849,p2483,p2484,p2485,p5000,p5001,p5002,p5003,p5003_1,p5003_2,p5003_3,p5003_4,p2486,p5009,p5009_1,p5009_2,p5009_3,p5009_4,p2982,p2983,p2984,p2989,p2501,p2501_1,p2501_2,p2501_3,p2501_4,p2985,p2487,p2998,p2490,p2490_1,p2490_2,p2490_3,p2490_4,p2496,p2498,p2499,p2500,p2999,p2999_1,p2999_2,p2999_3,p2999_4,p2502,p2503,p2504,p2506,p2508,p2509,p2510,p2511,p2512,p2513,p2536,p2537,p2538,p2539,p232,p35,p241,p242,p2540,p2986,p2542,p2542_1,p2542_2,p2542_3,p2542_4,p2545,p2548,p2560,p2560_1,p2560_2,p2560_3,p2560_4,p2595,p5015,p2602,p2623,p2623_1,p2623_2,p2623_3,p2623_4,p2630,p5016,p5017,p2633,p2637,p2637_1,p2637_2,p2637_3,p2637_4,p2638,p5018,p2692,p2772,p2772_1,p2772_2,p2772_3,p2772_4,p2774,p2695,p2736,p2736_1,p2736_2,p2736_3,p2736_4,p2731,p5019,p2734,p2696,p2696_1,p2696_2,p2696_3,p2696_4,p2768,p5020,p2771,p2693,p2693_1,p2693_2,p2693_3,p2693_4,p2694,p5021,p2819,p2869,p2963,p622,p1136,p2969,p1239,p1421,p1237,p2584,p2962,p2579,p2964,p2965,p2966,p2967,p2968,p410,p2970,p2971,p2972,p2973,p2974,p2975,p2976,p2977,p2978,p2979,p2980,p332,p2748,p335,p337,p340,p341,p341_1,p341_2,p341_3,p341_4,p342,p347,p351,p352_1,p352_2,p352_3,p352_4,p353,p354,p355,p358,p361,p362,p363,p368,p369,p370,p375,p376,p377,p379,p380,p382,p408,ano,p6050,p2735,p2424,p352,p407,niveledu
607,9333333,Si,2014,,No,,,Si,280000000,Si,"Si, esta pagando al dia sus cuotas",,,3700000,2700000,Banco u otra inst financiera,,No,,,,,,,,,,,,1,1,1,1,0,2,1,1,1,0,0,6000000,,1500000,100000,80000,80000,40000,156000,50000,0,0,89000,0,0,Iguales,No,,,,,,,,,,,,,,,,,,,,,,,,1,,,No,,,,,,,,,,,,,,,,,No,,,,,,,,,No,,,,,,,,No,,,,,,,,,Si,30000000,No,No,Mas de $102.000,Menos de $200.000,Menos de $100.000,Su amigo,Lo mismo,Verdadero,El mercado de valores ayuda a predecir la rentabilidad de las acciones,Aumenta,Verdadero,Acciones,3,Mujer,44,1,Si,1,,,,,,,No,,,,,,,,No,,,,,,,,,No,,,,,,,,No,,,,,,,No,,,,,,,,No,,,,,,,,No,,,,,,,,No,,,No,,,No,,,Si,0,0,No,,,No,,,No,,,Iguales que sus ingresos,Alto,Si,Si,0,1,0,,,,,No,,,,,,,,,,,,,,No,,,,,,,,,,,,,,,,,2016,1,1,,,,Superior o Universitaria
605,2604166.8,Si,2014,,No,,,Si,280000000,Si,"Si, esta pagando al dia sus cuotas",,,3700000,2700000,Banco u otra inst financiera,,No,,,,,,,,,,,,1,1,1,1,0,2,1,1,1,0,0,6000000,,1500000,100000,80000,80000,40000,156000,50000,0,0,89000,0,0,Iguales,No,,,,,,,,,,,,,,,,,,,,,,,,1,,,No,,,,,,,,,,,,,,,,,No,,,,,,,,,No,,,,,,,,No,,,,,,,,,Si,30000000,No,No,Mas de $102.000,Menos de $200.000,Menos de $100.000,Su amigo,Lo mismo,Verdadero,El mercado de valores ayuda a predecir la rentabilidad de las acciones,Aumenta,Verdadero,Acciones,3,Hombre,32,2,No,,,,,,,,No,,,,,,,,No,,,,,,,,,No,,,,,,,,No,,,,,,,No,,,,,,,,No,,,,,,,,No,,,,,,,,No,,,No,,,No,,,Si,,0,No,,,No,,,No,,,No tiene deudas,,,,0,0,,,,,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2016,2,1,,,,Superior o Universitaria
511,966682,Si,2014,,No,,,Si,280000000,Si,"Si, esta pagando al dia sus cuotas",,,3700000,2700000,Banco u otra inst financiera,,No,,,,,,,,,,,,1,1,1,1,0,2,1,1,1,0,0,6000000,,1500000,100000,80000,80000,40000,156000,50000,0,0,89000,0,0,Iguales,No,,,,,,,,,,,,,,,,,,,,,,,,1,,,No,,,,,,,,,,,,,,,,,No,,,,,,,,,No,,,,,,,,No,,,,,,,,,Si,30000000,No,No,Mas de $102.000,Menos de $200.000,Menos de $100.000,Su amigo,Lo mismo,Verdadero,El mercado de valores ayuda a predecir la rentabilidad de las acciones,Aumenta,Verdadero,Acciones,3,Hombre,67,5,No,,,,,,,,No,,,,,,,,No,,,,,,,,,No,,,,,,,,No,,,,,,,No,,,,,,,,No,,,,,,,,No,,,,,,,,No,,,No,,,No,,,No,,,No,,,No,,,No,,,No tiene deudas,,,,0,0,,,,,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2016,5,1,,,,Media
603,1924000,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,0,0,2,1,1,2,0,0,10000000,,200000,50000,36000,6000,8000,80000,0,100000,100000,100000,0,50000,Iguales,No,,,,,,,,,,,,,,,,,,,,,,Si,,,,,No,,,,,,,,,,,,,,,,,No,,,,,,,,,No,,,,,,,,No,,,,,,,,,No,,No,No,Exactamente $102.000,Mas de $200.000,Menos de $100.000,Su amigo,Menos que hoy,Falso,El mercado de valores produce incrementos en el precio de las acciones,Disminuye,Falso,Acciones,2,Hombre,43,1,Si,1,,,,,,,No,,,,,,,,Si,,,,,,,,,No,,,,,,,,No,,,,,,,Si,,,,,,,,No,,,,,,,,No,,,,,,,,No,,,Si,10000000,,Si,13000000,500000,Si,1200000,0,No,,,No,,,No,,,Menores que sus ingresos,Adecuado,Si,Si,0,3,0,,,,,,,,,,,,,,,,,,,No,,,,No,,,,,,No,,,,,,,2016,1,1,,,,Superior o Universitaria
603,0,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,0,0,2,1,1,2,0,0,10000000,,200000,50000,36000,6000,8000,80000,0,100000,100000,100000,0,50000,Iguales,No,,,,,,,,,,,,,,,,,,,,,,Si,,,,,No,,,,,,,,,,,,,,,,,No,,,,,,,,,No,,,,,,,,No,,,,,,,,,No,,No,No,Exactamente $102.000,Mas de $200.000,Menos de $100.000,Su amigo,Menos que hoy,Falso,El mercado de valores produce incrementos en el precio de las acciones,Disminuye,Falso,Acciones,2,Hombre,20,3,No,,,,,,,,No,,,,,,,,No,,,,,,,,,No,,,,,,,,No,,,,,,,No,,,,,,,,No,,,,,,,,No,,,,,,,,No,,,No,,,No,,,No,,,No,,,No,,,No,,,No tiene deudas,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2016,3,1,,,,Superior o Universitaria
605,2800000,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,0,0,2,0,0,1,0,0,250000,,700000,50000,38000,79000,30000,80000,0,200000,50000,98000,0,0,Mayores,Si,Si,Si,,,,,,Si,,,,,,,,,,,,,Si,,,,,,Si,,No,,,,,,,,,No,,,,,,No,,,,,,,,,No,,,,,,,,No,,,,,,,,,No,,No,No,Mas de $102.000,Mas de $200.000,Mas de $100.000,Su amigo,Lo mismo,Falso,El mercado de valores reune a las personas que quieren comprar acciones con las que quieren venderlas,Aumenta,Verdadero,Bonos o titulos,2,Mujer,32,1,No,,,,,,,,No,,,,,,,,Si,,,,,,,,,No,,,,,,,,No,,,,,,,No,,,,,,,,No,,,,,,,,No,,,,,,,,No,,,No,,,No,,,Si,0,0,No,,,No,,,No,,,Menores que sus ingresos,Adecuado,No,No,0,0,,,,,,,,,,,,,,,,,,,,,,,,No,,,,,,,,,,,,,2016,1,1,,,,Superior o Universitaria
605,949000,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,0,0,2,0,0,1,0,0,250000,,700000,50000,38000,79000,30000,80000,0,200000,50000,98000,0,0,Mayores,Si,Si,Si,,,,,,Si,,,,,,,,,,,,,Si,,,,,,Si,,No,,,,,,,,,No,,,,,,No,,,,,,,,,No,,,,,,,,No,,,,,,,,,No,,No,No,Mas de $102.000,Mas de $200.000,Mas de $100.000,Su amigo,Lo mismo,Falso,El mercado de valores reune a las personas que quieren comprar acciones con las que quieren venderlas,Aumenta,Verdadero,Bonos o titulos,2,Hombre,30,2,Si,1,,,,,,,No,,,,,,,,No,,,,,,,,,No,,,,,,,,No,,,,,,,No,,,,,,,,No,,,,,,,,No,,,,,,,,No,,,No,,,No,,,Si,800000,0,No,,,No,,,No,,,Menores que sus ingresos,Adecuado,No,No,0,0,,,,,,,,,,,,,,,,,,,,Si,"No esta pagando, termino de pagar",,,,,,,,,,,,,,,,2016,2,1,,,,Superior o Universitaria
305,2400000,Si,1980,250000000,No,,,No,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,1,1,1,1,1,0,,1500000,0,80000,80000,30000,0,0,100000,0,34000,0,0,Menores,Si,Si,Si,,,,,,Si,,,,,,,,,,,,,Si,,,,,,No,,,,,,,,,,,,,,,,,No,,,,,,,,,No,,,,,,,,No,,,,,,,,,Si,30000000,No,Si,Exactamente $102.000,Menos de $200.000,Exactamente $100.000,Ambos son igual de ricos,Lo mismo,Falso,El mercado de valores produce incrementos en el precio de las acciones,Permanece igual,Falso,Bonos o titulos,2,Mujer,64,1,No,,,,,,,,No,,,,,,,,No,,,,,,,,,No,,,,,,,,No,,,,,,,No,,,,,,,,No,,,,,,,,No,,,,,,,,No,,,No,,,No,,,Si,0,0,No,,,No,,,No,,,No tiene deudas,,,,0,0,,,,,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25000,2016,1,1,,,,Basica primaria
408,550000,Si,1980,250000000,No,,,No,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,1,1,1,1,1,0,,1500000,0,80000,80000,30000,0,0,100000,0,34000,0,0,Menores,Si,Si,Si,,,,,,Si,,,,,,,,,,,,,Si,,,,,,No,,,,,,,,,,,,,,,,,No,,,,,,,,,No,,,,,,,,No,,,,,,,,,Si,30000000,No,Si,Exactamente $102.000,Menos de $200.000,Exactamente $100.000,Ambos son igual de ricos,Lo mismo,Falso,El mercado de valores produce incrementos en el precio de las acciones,Permanece igual,Falso,Bonos o titulos,2,Hombre,67,2,No,,,,,,,,No,,,,,,,,No,,,,,,,,,No,,,,,,,,No,,,,,,,No,,,,,,,,No,,,,,,,,No,,,,,,,,No,,,No,,,No,,,No,,,No,,,No,,,No,,,No tiene deudas,,,,0,0,,,,,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25000,2016,2,1,,,,Basica secundaria
511,1600000,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,2,1,1,0,0,0,0,,400000,0,35000,65000,28000,0,0,0,180000,78000,0,0,Menores,Si,Si,Si,,,,,,Si,,,,,,,,,,,,,Si,,,,,,No,,,,,,,,,,,,,,,,,No,,,,,,,,,No,,,,,,,,No,,,,,,,,,Si,35000000,No,No,Exactamente $102.000,Menos de $200.000,Exactamente $100.000,El pariente,Lo mismo,Falso,El mercado de valores produce incrementos en el precio de las acciones,Ninguna de las anteriores,Falso,Bonos o titulos,2,Hombre,59,1,No,,,,,,,,No,,,,,,,,Si,,,,,,,,,No,,,,,,,,No,,,,,,,No,,,,,,,,No,,,,,,,,No,,,,,,,,No,,,No,,,No,,,Si,0,0,No,,,No,,,No,,,Menores que sus ingresos,Adecuado,Si,Si,0,0,,,,,,Si,"No esta pagando, termino de pagar",,,,,,,,,,,,,,,,,No,,,,,,,,,,,,,2016,1,1,,,,Media
605,1699000,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,2,1,1,0,0,0,0,,400000,0,35000,65000,28000,0,0,0,180000,78000,0,0,Menores,Si,Si,Si,,,,,,Si,,,,,,,,,,,,,Si,,,,,,No,,,,,,,,,,,,,,,,,No,,,,,,,,,No,,,,,,,,No,,,,,,,,,Si,35000000,No,No,Exactamente $102.000,Menos de $200.000,Exactamente $100.000,El pariente,Lo mismo,Falso,El mercado de valores produce incrementos en el precio de las acciones,Ninguna de las anteriores,Falso,Bonos o titulos,2,Mujer,39,3,No,,,,,,,,No,,,,,,,,No,,,,,,,,,No,,,,,,,,No,,,,,,,No,,,,,,,,No,,,,,,,,No,,,,,,,,No,,,No,,,No,,,Si,0,0,No,,,No,,,No,,,No tiene deudas,,,,0,0,,,,,,Si,"No esta pagando, termino de pagar",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2016,3,1,,,,Superior o Universitaria
605,1500000,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,0,1,1,1,0,1,0,0,3000000,,700000,0,90000,90000,26000,10000,0,0,0,60000,0,110000,Iguales,No,,,,,,,,,,,,,,,,,,,Si,,,,,,,,No,,,,,,,,,,,,,,,,,Si,5000000,Si,"Si, esta pagando al dia sus cuotas",,,,170000,2500000,No,,,,,,,,No,,,,,,,,,Si,22000000,No,No,Exactamente $102.000,Mas de $200.000,Exactamente $100.000,Su amigo,Lo mismo,Verdadero,El mercado de valores produce incrementos en el precio de las acciones,Disminuye,Verdadero,Bonos o titulos,3,Mujer,39,1,Si,1,,,,230000,1500000,12,No,,,,,,,,Si,,,,1700000,26000000,Si,14,,No,,,,,,,,No,,,,,,,No,,,,,,,,No,,,,,,,,No,,,,,,,,No,,,No,,,No,,,No,,,No,,,No,,,No,,,Iguales que sus ingresos,Adecuado,Si,Si,0,0,,,,,,Si,"Si, esta pagando al dia sus cuotas",,,,530000,22000000,,,,,,,,Si,"Si, esta pagando al dia sus cuotas",,,Si,"Si, esta pagando al dia sus cuotas",,,,,,,,,,,,2016,1,1,,,,Superior o Universitaria
605,3208333.3,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,0,1,1,1,0,1,0,0,3000000,,700000,0,90000,90000,26000,10000,0,0,0,60000,0,110000,Iguales,No,,,,,,,,,,,,,,,,,,,Si,,,,,,,,No,,,,,,,,,,,,,,,,,Si,5000000,Si,"Si, esta pagando al dia sus cuotas",,,,170000,2500000,No,,,,,,,,No,,,,,,,,,Si,22000000,No,No,Exactamente $102.000,Mas de $200.000,Exactamente $100.000,Su amigo,Lo mismo,Verdadero,El mercado de valores produce incrementos en el precio de las acciones,Disminuye,Verdadero,Bonos o titulos,3,Hombre,39,2,No,,,,,,,,No,,,,,,,,No,,,,,,,,,No,,,,,,,,No,,,,,,,No,,,,,,,,No,,,,,,,,No,,,,,,,,No,,,No,,,No,,,Si,0,0,No,,,No,,,No,,,Menores que sus ingresos,Adecuado,No,No,0,1,0,,,,,Si,"Si, esta pagando al dia sus cuotas",,,,530000,22000000,,,,,,,,,,,,,,,,,,,,,,,,,2016,2,1,,,,Superior o Universitaria
511,1200000,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,0,1,1,1,0,1,0,0,3000000,,700000,0,90000,90000,26000,10000,0,0,0,60000,0,110000,Iguales,No,,,,,,,,,,,,,,,,,,,Si,,,,,,,,No,,,,,,,,,,,,,,,,,Si,5000000,Si,"Si, esta pagando al dia sus cuotas",,,,170000,2500000,No,,,,,,,,No,,,,,,,,,Si,22000000,No,No,Exactamente $102.000,Mas de $200.000,Exactamente $100.000,Su amigo,Lo mismo,Verdadero,El mercado de valores produce incrementos en el precio de las acciones,Disminuye,Verdadero,Bonos o titulos,3,Mujer,22,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Si,"Si, esta pagando al dia sus cuotas",,,,530000,22000000,,,,,,,,,,,,,,,,,,,,,,,,,2016,3,1,,,,Media
305,800000,Si,1987,,No,,,No,,,,,,,,,,,,,,,,,,,,,,0,1,1,0,0,2,1,1,1,0,0,2000000,,420000,50000,40000,70000,30000,25000,0,100000,0,90000,0,380000,Iguales,No,,,,,,,,,,,,,,,,,,,Si,,,Si,,,,,No,,,,,,,,,,,,,,,,,No,,,,,,,,,No,,,,,,,,No,,,,,,,,,No,,No,No,Mas de $102.000,Mas de $200.000,Menos de $100.000,El pariente,Menos que hoy,Verdadero,El mercado de valores ayuda a predecir la rentabilidad de las acciones,Aumenta,Verdadero,Bonos o titulos,2,Hombre,62,1,Si,1,,,,150000,3000000,36,No,,,,,,,,Si,,100000,450000,550000,18000000,Si,60,,No,,,,,,,,No,,,,,,,No,,,,,,,,No,,,,,,,,No,,,,,,,,No,,,No,,,No,,,No,,,No,,,No,,,No,,,Mayores que sus ingresos,Alto,Si,Si,0,1,0,,,,,,,,,,,,,,,,,,,Si,"Si, esta pagando al dia sus cuotas",,,Si,"Si, esta pagando al dia sus cuotas",,,,,,,,,,,,2016,1,1,,,,Basica primaria
601,0,Si,1987,,No,,,No,,,,,,,,,,,,,,,,,,,,,,0,1,1,0,0,2,1,1,1,0,0,2000000,,420000,50000,40000,70000,30000,25000,0,100000,0,90000,0,380000,Iguales,No,,,,,,,,,,,,,,,,,,,Si,,,Si,,,,,No,,,,,,,,,,,,,,,,,No,,,,,,,,,No,,,,,,,,No,,,,,,,,,No,,No,No,Mas de $102.000,Mas de $200.000,Menos de $100.000,El pariente,Menos que hoy,Verdadero,El mercado de valores ayuda a predecir la rentabilidad de las acciones,Aumenta,Verdadero,Bonos o titulos,2,Hombre,30,3,Si,2,,,,150000,2000000,24,No,,,,,,,,No,,,,,,,,,No,,,,,,,,No,,,,,,,Si,,,,140000,1600000,Si,3,No,,,,,,,,No,,,,,,,,No,,,No,,,No,,,Si,0,0,No,,,No,,,No,,,Mayores que sus ingresos,Alto,Si,Si,6,0,,,,,,,,,,,,,,,,,,,,Si,"Si, esta pagando al dia sus cuotas",,,,,,,,,Si,"Si, esta pagando con atrasos sus cuotas",,,,,,2016,3,1,,,,Superior o Universitaria
301,1350000,Si,1980,350000000,No,,,Si,4000000,Si,"No esta pagando, termino de pagar",,,,,Banco u otra inst financiera,,No,,,,,,,,,,,,1,1,1,0,0,2,0,0,0,0,0,0,,800000,50000,60000,60000,30000,20000,0,0,10000,140000,0,0,Iguales,No,,,,,,,,,,,,,,,,,,,,,Si,,,,,,No,,,,,,,,,,,,,,,,,No,,,,,,,,,No,,,,,,,,No,,,,,,,,,No,,No,No,Mas de $102.000,Mas de $200.000,Mas de $100.000,Ambos son igual de ricos,Lo mismo,Verdadero,El mercado de valores ayuda a predecir la rentabilidad de las acciones,Disminuye,Falso,Acciones,2,Mujer,77,1,Si,1,,130000,20000,150000,3500000,24,No,,,,,,,,No,,,,,,,,,No,,,,,,,,No,,,,,,,No,,,,,,,,No,,,,,,,,No,,,,,,,,No,,,No,,,No,,,Si,0,0,No,,,No,,,No,,,Iguales que sus ingresos,Adecuado,Si,No,0,0,,,,,,,,,,,,,,,,,,,,Si,"Si, esta pagando al dia sus cuotas",,,,,,,,,,,,,,,,2016,1,1,,,,Basica primaria
305,550000,Si,1980,350000000,No,,,Si,4000000,Si,"No esta pagando, termino de pagar",,,,,Banco u otra inst financiera,,No,,,,,,,,,,,,1,1,1,0,0,2,0,0,0,0,0,0,,800000,50000,60000,60000,30000,20000,0,0,10000,140000,0,0,Iguales,No,,,,,,,,,,,,,,,,,,,,,Si,,,,,,No,,,,,,,,,,,,,,,,,No,,,,,,,,,No,,,,,,,,No,,,,,,,,,No,,No,No,Mas de $102.000,Mas de $200.000,Mas de $100.000,Ambos son igual de ricos,Lo mismo,Verdadero,El mercado de valores ayuda a predecir la rentabilidad de las acciones,Disminuye,Falso,Acciones,2,Hombre,69,2,No,,,,,,,,No,,,,,,,,No,,,,,,,,,No,,,,,,,,No,,,,,,,No,,,,,,,,No,,,,,,,,No,,,,,,,,No,,,No,,,No,,,Si,20000,0,No,,,No,,,No,,,No tiene deudas,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2016,2,1,,,,Basica primaria
409,1750000,Si,1978,800000000,No,,,No,,,,,,,,,,,,,,,,,,,,,,0,1,1,0,0,1,0,0,0,0,0,0,,350000,0,80000,35000,26000,20000,0,0,0,15000,0,0,Iguales,Si,Si,Si,,,,,,Si,,,,,,,,,,,,,Si,,,,,,No,,,,,,,,,,,,,,,,,No,,,,,,,,,No,,,,,,,,No,,,,,,,,,No,,No,No,Menos de $102.000,Exactamente $200.000,Exactamente $100.000,Ambos son igual de ricos,Lo mismo,Verdadero,El mercado de valores ayuda a predecir la rentabilidad de las acciones,Disminuye,Verdadero,Acciones,1,Hombre,74,1,No,,,,,,,,No,,,,,,,,No,,,,,,,,,No,,,,,,,,No,,,,,,,No,,,,,,,,No,,,,,,,,No,,,,,,,,No,,,No,,,No,,,Si,300000,0,No,,,No,,,No,,,No tiene deudas,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2016,1,1,,,,Basica secundaria
605,5290440.5,Si,2013,550000000,No,,,Si,139000000,Si,"Si, esta pagando al dia sus cuotas",1500000,100000,1600000,1500000,Banco u otra inst financiera,,No,,,,,,,,,,,,1,1,1,1,1,3,2,0,1,0,0,5000000,,500000,350000,70000,60000,37000,150000,0,300000,420000,100000,0,0,Iguales,Si,Si,,,,,,,Si,,,,,,,,,,,Si,,,,,,,,No,,,,,,,,,,,,,,,,,No,,,,,,,,,No,,,,,,,,No,,,,,,,,,Si,35000000,No,Si,Mas de $102.000,Mas de $200.000,Mas de $100.000,Su amigo,Lo mismo,Falso,El mercado de valores ayuda a predecir la rentabilidad de las acciones,Permanece igual,Verdadero,Bonos o titulos,2,Hombre,41,1,Si,1,,,,,,,No,,,,,,,,Si,,,,,,,,,No,,,,,,,,No,,,,,,,No,,,,,,,,No,,,,,,,,No,,,,,,,,No,,,No,,,No,,,Si,4000000,0,No,,,No,,,No,,,Menores que sus ingresos,Adecuado,Si,Si,0,0,,,,,,Si,"Si, esta pagando al dia sus cuotas",,450000,50000,500000,15000000,,,,,,,,No,,,,No,,,,,,,,,,,,200000,2016,1,1,,,,Superior o Universitaria
408,0,Si,2013,550000000,No,,,Si,139000000,Si,"Si, esta pagando al dia sus cuotas",1500000,100000,1600000,1500000,Banco u otra inst financiera,,No,,,,,,,,,,,,1,1,1,1,1,3,2,0,1,0,0,5000000,,500000,350000,70000,60000,37000,150000,0,300000,420000,100000,0,0,Iguales,Si,Si,,,,,,,Si,,,,,,,,,,,Si,,,,,,,,No,,,,,,,,,,,,,,,,,No,,,,,,,,,No,,,,,,,,No,,,,,,,,,Si,35000000,No,Si,Mas de $102.000,Mas de $200.000,Mas de $100.000,Su amigo,Lo mismo,Falso,El mercado de valores ayuda a predecir la rentabilidad de las acciones,Permanece igual,Verdadero,Bonos o titulos,2,Mujer,62,5,No,,,,,,,,No,,,,,,,,No,,,,,,,,,No,,,,,,,,No,,,,,,,No,,,,,,,,No,,,,,,,,No,,,,,,,,No,,,No,,,No,,,No,,,No,,,No,,,No,,,No tiene deudas,,,,0,0,,,,,,Si,"Si, esta pagando al dia sus cuotas",,450000,50000,500000,15000000,,,,,,,,,,,,,,,,,,,,,,,,200000,2016,5,1,,,,Basica secundaria
511,3000000,Si,2014,400000000,No,,,Si,180000000,Si,"Si, esta pagando al dia sus cuotas",,,2250000,172000000,Banco u otra inst financiera,,No,,,,,,,,,,,,1,1,1,1,0,2,1,0,1,0,0,0,,800000,60000,70000,45000,25000,140000,140000,150000,450000,170000,0,0,Menores,Si,Si,Si,,,Si,,,Si,,,,,,,Si,,,,,,Si,,,,,,Si,60000000,Si,otro,COOPERATIVA,"No esta pagando, termino de pagar",,,,,,No,,,,,,Si,,Si,"No esta pagando, termino de pagar",,,,,,No,,,,,,,,No,,,,,,,,,Si,80000000,No,Si,Mas de $102.000,Mas de $200.000,Exactamente $100.000,Su amigo,Lo mismo,Verdadero,El mercado de valores reune a las personas que quieren comprar acciones con las que quieren venderlas,Permanece igual,Verdadero,Bonos o titulos,2,Mujer,33,1,Si,1,,600000,0,600000,0,1,No,,,,,,,,No,,,,,,,,,No,,,,,,,,No,,,,,,,No,,,,,,,,No,,,,,,,,Si,,,,,,,,No,,,No,,,No,,,Si,,0,No,,,Si,31000000,0,No,,,Menores que sus ingresos,Adecuado,Si,No,0,1,0,,,,,No,,,,,,,,,,,,,,Si,"Si, esta pagando al dia sus cuotas",,,,,,,,,,,,,No,,120000,2016,1,1,,,,Media
605,1500000,Si,2014,400000000,No,,,Si,180000000,Si,"Si, esta pagando al dia sus cuotas",,,2250000,172000000,Banco u otra inst financiera,,No,,,,,,,,,,,,1,1,1,1,0,2,1,0,1,0,0,0,,800000,60000,70000,45000,25000,140000,140000,150000,450000,170000,0,0,Menores,Si,Si,Si,,,Si,,,Si,,,,,,,Si,,,,,,Si,,,,,,Si,60000000,Si,otro,COOPERATIVA,"No esta pagando, termino de pagar",,,,,,No,,,,,,Si,,Si,"No esta pagando, termino de pagar",,,,,,No,,,,,,,,No,,,,,,,,,Si,80000000,No,Si,Mas de $102.000,Mas de $200.000,Exactamente $100.000,Su amigo,Lo mismo,Verdadero,El mercado de valores reune a las personas que quieren comprar acciones con las que quieren venderlas,Permanece igual,Verdadero,Bonos o titulos,2,Hombre,30,2,Si,1,,200000,0,200000,200000,1,No,,,,,,,,No,,,,,,,,,No,,,,,,,,No,,,,,,,No,,,,,,,,No,,,,,,,,No,,,,,,,,No,,,No,,,No,,,Si,,0,No,,,Si,60000000,2000000,No,,,Menores que sus ingresos,Adecuado,Si,Si,0,0,,,,,,No,,,,,,,,,,,,,,Si,"Si, esta pagando al dia sus cuotas",,,,,,,,,,,,,,,120000,2016,2,1,,,,Superior o Universitaria
603,1365000,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,1,0,0,1,0,0,0,0,0,600000,,400000,100000,20000,30000,15000,0,0,50000,0,0,0,100000,Iguales,No,,,,,,,,,,,,,,,,,,,,,,Si,,,,,No,,,,,,,,,,,,,,,,,No,,,,,,,,,No,,,,,,,,No,,,,,,,,,No,,No,No,Exactamente $102.000,Mas de $200.000,"No sabe, no informa",Ambos son igual de ricos,Lo mismo,"No sabe, no informa",El mercado de valores reune a las personas que quieren comprar acciones con las que quieren venderlas,Aumenta,Verdadero,Bonos o titulos,1,Hombre,34,1,No,,,,,,,,No,,,,,,,,No,,,,,,,,,No,,,,,,,,No,,,,,,,No,,,,,,,,No,,,,,,,,No,,,,,,,,No,,,No,,,No,,,Si,0,0,No,,,No,,,No,,,Menores que sus ingresos,Adecuado,No,No,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2016,1,1,,,,Superior o Universitaria
304,567028,Si,1969,400000,No,,,No,,,,,,,,,,,,,,,,,,,,,,1,1,1,0,1,3,3,0,1,0,0,5000000,,500000,200000,90000,110000,50000,50000,0,20000,300000,120000,0,0,Iguales,No,,,,,,,,,,,,,,,,,,,Si,,,,,,,,No,,,,,,,,,,,,,,,,,No,,,,,,,,,No,,,,,,,,No,,,,,,,,,No,,No,No,Mas de $102.000,Mas de $200.000,Mas de $100.000,El pariente,Lo mismo,Falso,El mercado de valores ayuda a predecir la rentabilidad de las acciones,Permanece igual,Verdadero,Bonos o titulos,5,Mujer,74,1,No,,,,,,,,No,,,,,,,,No,,,,,,,,,No,,,,,,,,No,,,,,,,No,,,,,,,,No,,,,,,,,No,,,,,,,,No,,,No,,,No,,,Si,10000,0,No,,,No,,,No,,,Iguales que sus ingresos,Adecuado,Si,Si,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2016,1,1,,,,Basica primaria
603,0,Si,1969,400000,No,,,No,,,,,,,,,,,,,,,,,,,,,,1,1,1,0,1,3,3,0,1,0,0,5000000,,500000,200000,90000,110000,50000,50000,0,20000,300000,120000,0,0,Iguales,No,,,,,,,,,,,,,,,,,,,Si,,,,,,,,No,,,,,,,,,,,,,,,,,No,,,,,,,,,No,,,,,,,,No,,,,,,,,,No,,No,No,Mas de $102.000,Mas de $200.000,Mas de $100.000,El pariente,Lo mismo,Falso,El mercado de valores ayuda a predecir la rentabilidad de las acciones,Permanece igual,Verdadero,Bonos o titulos,5,Hombre,44,3,No,,,,,,,,No,,,,,,,,No,,,,,,,,,No,,,,,,,,No,,,,,,,No,,,,,,,,No,,,,,,,,No,,,,,,,,No,,,No,,,No,,,No,,,No,,,No,,,No,,,No tiene deudas,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2016,3,1,,,,Superior o Universitaria
604,166666.67,Si,1969,400000,No,,,No,,,,,,,,,,,,,,,,,,,,,,1,1,1,0,1,3,3,0,1,0,0,5000000,,500000,200000,90000,110000,50000,50000,0,20000,300000,120000,0,0,Iguales,No,,,,,,,,,,,,,,,,,,,Si,,,,,,,,No,,,,,,,,,,,,,,,,,No,,,,,,,,,No,,,,,,,,No,,,,,,,,,No,,No,No,Mas de $102.000,Mas de $200.000,Mas de $100.000,El pariente,Lo mismo,Falso,El mercado de valores ayuda a predecir la rentabilidad de las acciones,Permanece igual,Verdadero,Bonos o titulos,5,Mujer,20,4,No,,,,,,,,No,,,,,,,,No,,,,,,,,,No,,,,,,,,No,,,,,,,No,,,,,,,,No,,,,,,,,No,,,,,,,,No,,,No,,,No,,,Si,20000,0,No,,,No,,,No,,,No tiene deudas,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2016,4,1,,,,Superior o Universitaria
511,2245833.3,Si,1969,400000,No,,,No,,,,,,,,,,,,,,,,,,,,,,1,1,1,0,1,3,3,0,1,0,0,5000000,,500000,200000,90000,110000,50000,50000,0,20000,300000,120000,0,0,Iguales,No,,,,,,,,,,,,,,,,,,,Si,,,,,,,,No,,,,,,,,,,,,,,,,,No,,,,,,,,,No,,,,,,,,No,,,,,,,,,No,,No,No,Mas de $102.000,Mas de $200.000,Mas de $100.000,El pariente,Lo mismo,Falso,El mercado de valores ayuda a predecir la rentabilidad de las acciones,Permanece igual,Verdadero,Bonos o titulos,5,Mujer,48,3,Si,1,,180000,20000,200000,3000000,12,No,,,,,,,,No,,,,,,,,,No,,,,,,,,No,,,,,,,No,,,,,,,,No,,,,,,,,No,,,,,,,,No,,,No,,,No,,,Si,10000,0,No,,,No,,,No,,,Mayores que sus ingresos,Adecuado,Si,Si,0,0,,,,,,,,,,,,,,,,,,,,Si,"No esta pagando, aunque tiene deuda pendiente",,,,,,,,,,,,,,,,2016,3,1,,,,Media
607,3061666.8,Si,1969,400000,No,,,No,,,,,,,,,,,,,,,,,,,,,,1,1,1,0,1,3,3,0,1,0,0,5000000,,500000,200000,90000,110000,50000,50000,0,20000,300000,120000,0,0,Iguales,No,,,,,,,,,,,,,,,,,,,Si,,,,,,,,No,,,,,,,,,,,,,,,,,No,,,,,,,,,No,,,,,,,,No,,,,,,,,,No,,No,No,Mas de $102.000,Mas de $200.000,Mas de $100.000,El pariente,Lo mismo,Falso,El mercado de valores ayuda a predecir la rentabilidad de las acciones,Permanece igual,Verdadero,Bonos o titulos,5,Hombre,40,3,Si,1,,50000,10000,60000,100000,1,No,,,,,,,,No,,,,,,,,,No,,,,,,,,No,,,,,,,No,,,,,,,,No,,,,,,,,No,,,,,,,,No,,,No,,,No,,,Si,20000,0,No,,,No,,,No,,,Iguales que sus ingresos,Adecuado,Si,Si,0,0,,,,,,,,,,,,,,,,,,,,Si,"Si, esta pagando al dia sus cuotas",,,,,,,,,,,,,,,,2016,3,1,,,,Superior o Universitaria